CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. LA VERDAD MULTIMEDIA S.A. PUBLIC.ANUNCIO "TODA CAMBIA COMPRAS..." 4/1/15","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. INFOEXPRES SERV.MULTIMEDIA SA PATROCINIOS PROGRAMA "LES PEDANIES" FEBRERO 2015","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. AGENCIA CLISAN S.A.L. REPARTO REVISTA MUNICIPAL Nº2","medios","998.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. SANCHEZ QUESADA JUAN JOSE BANNER COMBINADO CAMPAÑA"ENTRE TODOS HACEMOS CIUD"","medios","695.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. SANCHEZ QUESADA JUAN JOSE NOTCIAS PUBLICADAS EN AGENDA MUNICIPAL;ENERO 2015","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM; AYTO.CAMP.COMPRAS... FEBR.","medios","892.33"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM AGENDA FEBRERO 2015","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. RADIO ELCHE S.L. 40 PRINCIPALES: CUÑAS AYTO CAMP.COMPRAS..FEBR.","medios","944.82"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. SANCHEZ QUESADA JUAN JOSE BANNER COMBINADO CAMPAÑA CONCILIACION FAMILIAR","medios","423.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. INFOEXPRES SERV.MULTIMEDIA SA BANNER "CAMPAÑA IGUALDAD" DEL 3 AL 15 DE MARZO","medios","214.87"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 abr. INFOEXPRES SERV.MULTIMEDIA SA CER.1 EMIS.EN TELEEX AGENDA MENS.ACT.CULT. MAR/15","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 abr. INFOEXPRES SERV.MULTIMEDIA SA CER.1 EMIS.EN TELEELX AGENDA MPAL. MARZO/15","medios","3630"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","04 may. RADOMEDIA S.L. EMISION AGENDA MUNICIPAL ENERO 2015","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","04 may. SANCHEZ QUESADA JUAN JOSE NOTICIAS PUBLICADAS EN AGENDA MUNICI. FEBRERO 2015","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","04 may. RADOMEDIA S.L. PATROCINIO DE LA MAÑANA OTOÑO-INVIERNO; ENERO 2015","medios","2420"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","05 may. ALBALADEJO ROCAMORA REINALDO SERVICIOS COMUNICACION ENERO/2015","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","07 may. SANCHEZ QUESADA JUAN JOSE NOTICIAS PUBLICADAS AGENDA MUNICIPAL MARZO 2015","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","07 may. UNIPREX S.A.U. CUÑAS CAMPAÑA REYES DEL 1 AL 5 ENERO 2015","medios","500.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","07 may. DISEÑO DE PAPEL S.L. SUM.FOLLETOS A3 DIP.135G Y REVISTA PEDANIAS Nº 13","medios","175.45"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","07 may. AGENCIA CLISAN S.A.L. REPARTO REVISTA COMERCIOS TORRELLANO Y ALTET","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","08 may. INFOEXPRES SERV.MULTIMEDIA SA SPOTS TELENIT "COMPR ELCHE-CONSUMO" 1/9 ENERO","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","08 may. INFOEXPRES SERV.MULTIMEDIA SA CUÑAS CAMPAÑA GESTIÓN.ENTRE TODOS... MARZO","medios","1829.52"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","08 may. ALBALADEJO ROCAMORA REINALDO SERVICIOS COMUNICACION FEBRERO 2015","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. INFOEXPRES SERV.MULTIMEDIA SA SPOTS NOCHE Y TELENIT "MERCADO CENTRAL" MARZO","medios","663.08"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. INFOEXPRES SERV.MULTIMEDIA SA PATROCINIO DEL CONCI."VIERNES DOLORES" 4/04-6/04","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL DE MARZO EN RADIOMARCA","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. AGENCIA CLISAN S.A.L. REPARTO REVISTA MINUCIPAL Nº3","medios","1343.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. AGENCIA CLISAN S.A.L. REPARTO REVISTAS TORRELLANO/ALTET MARZO 2015","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. RADIO COMUNICACION S.A. AGENDA MES MARZO","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. INIC.PUBLICIDAD GENERAL S.L. DOBLE PAG. INSTITUCIONAL GUÍA SER COFRADES 2015","medios","2268.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM CAMP.GESTION MUNICIPAL 03/15","medios","2483.83"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. INFOEXPRES SERV.MULTIMEDIA SA SPOTS NOCHE CAMPAÑA Y TELENIT CAMPAÑ.GESTION MARZO","medios","2173.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. RADOMEDIA S.L. EMISION CAMPAÑA GESTION MARZO 2015","medios","2795.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. ASOC.D.C.DIARIO FRANJIVERDE BANNER MARZO 2015 "DEFINAMOS UNA CIUDAD..."","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. ABECE ARTES GRAFICAS S.L. REVISTA MUNICIPAL Nº3 MARZO","medios","2311.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. PUBLITORAL S.L. PUBLICIDAD CAMPAÑA "DEFINAMOS UNA CIUDAD MEJOR"","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. INFOEXPRES SERV.MULTIMEDIA SA 3 PATROCINIOS DEL PROGR."LES PEDANIES" MARZO","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. SANCHEZ QUESADA JUAN JOSE SERVICIO FOTOGRAFIAS FEBRERO 2015","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. RADOMEDIA S.L. EMISION AGENDA MUNICIPAL MARZO 2015","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. RADOMEDIA S.L. EMISION CAMPAÑA MEDIA MARATON MARZO 2015","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. AGENCIA EFE S.A. SUMINISTRO EFE ALERTAS MAIL ESPAÑA ABR/15","medios","211.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. SANCHEZ QUESADA JUAN JOSE SERVICIO FOTOGRAFIAS MARZO 2015","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","26 may. INFOEXPRES SERV.MULTIMEDIA SA CAMPAÑA ELCHE CON TODOS LOS SENTIDOS (17/04-03/05)","medios","1212.42"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","28 may. MARBER EXPANS.Y REDES 2006 S.L CUÑA AGENDA MARZO 2015","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","28 may. INFOEXPRES SERV.MULTIMEDIA SA CAMP.ELCHE CON ... RADIO MARCA (17/4 AL 3/5)","medios","1568.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","28 may. SANCHEZ QUESADA JUAN JOSE BANNER CAMPAÑA"ELCHE CON TODOS LOS SEN"17/4-3/5","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","28 may. EDITOR.PRENSA ALICANTINA S.A. PUBL.ELCHE CON TODOS LOS SENTIDOS DI 17/4/15","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","28 may. EDITOR.PRENSA ALICANTINA S.A. PUBL.ELCHE CON TODOS LOS SENTIDOS DI 23/4/15","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","28 may. PUBLITORAL S.L. PUBLICIDAD CAMPAÑA "CULTURA"/"COMERCIO" ABRIL 2015","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","28 may. UNIPREX S.A.U. CUÑAS ONDA CERO P/CAMPAÑA GESTION MUNICIPAL MAR/15","medios","1742.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","28 may. INFOEXPRES SERV.MULTIMEDIA SA BANNER CAMP.ELCHE CON TODOS... (16/04-03/05)","medios","210.54"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","01 jun. ALBALADEJO ROCAMORA REINALDO SERVICIOS COMUNICACION MARZO 2015","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","01 jun. E.M.VALENCIA ALIC.Y CAST.S.A. PAG.PUBLIRREPORTAJE 29/3. DIARIO EL MUNDO","medios","1694"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","01 jun. E.M.VALENCIA ALIC.Y CAST.S.A. ANUNCIO "ELCHE CON TODOS..."17-23 ABRIL.EL MUNDO","medios","1694"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","08 jun. EDITOR.PRENSA ALICANTINA S.A. PUBLICIDAD D.INFORMACION 29/03/2015","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","10 jun. EDITOR.PRENSA ALICANTINA S.A. PUBLICIDAD PÁG. 28/3","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","25 jun. EDITOR.PRENSA ALICANTINA S.A. PUBLICIDAD 22/03/15","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","25 jun. EDITOR.PRENSA ALICANTINA S.A. PÁG. AYUTAMIENTO 29/3.","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","25 jun. EDITOR.PRENSA ALICANTINA S.A. PUBLICIDAD PAG. 21/3","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","25 jun. LA VERDAD MULTIMEDIA S.A. BANNER "ENTRE TODOS HACEMOS CIUDAD" 17/2 AL 17/3","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","26 jun. EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.ELCHE C/TODOS LOS SENTIDOS 1/5/15","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","26 jun. INFOEXPRES SERV.MULTIMEDIA SA CER.2 EMIS.EN TELEEX AGENDA MENS.ACT.CULT. ABR/15","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 jun. MARBER EXPANS.Y REDES 2006 S.L ES RADIO: CAMPAÑA INFORMATIVA AYUNT. MARZO/2015","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 jun. AGENCIA EFE S.A. SERV. REGIONAL C.VALENCIANA MES DE MAYO","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 jun. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM"ELCHE CON TODOS LOS SENTIDOS"","medios","1857.47"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 jun. UNIPREX S.A.U. CUÑAS EUROPA FM P/CAMPAÑA GESTION MUNICIPAL MAR/15","medios","653.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 jun. UNIPREX S.A.U. CUÑAS ONDA CERO P/SEMANA SANTA ABRIL/15","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","23 jul. E.M.VALENCIA ALIC.Y CAST.S.A. PUBL.GASTRONOMÍA "ELCHE CON TODOS LOS SENTIDOS"","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","23 jul. E.M.VALENCIA ALIC.Y CAST.S.A. INS.PUBLICIDAD S/CAMPAÑA NAVIDAD DEL 1/1 AL 4/1/15","medios","3630"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 jul. SANCHEZ QUESADA JUAN JOSE SERVICIO FOTOGRAFIAS ABRIL 2015","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","07 ago. INFOEXPRES SERV.MULTIMEDIA SA CER.EMISION AGENDA CULTURAL MAYO/15","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 ago. INFOEXPRES SERV.MULTIMEDIA SA SPOTS FORO Y NOCHE FORO EMPLEO MAYO/2015","medios","813.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","04-sep SANCHEZ QUESADA JUAN JOSE SERVICIO FOTOGRAFIAS MAYO 2014 VARIOS EVENTOS","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18-sep PUBLITORAL S.L. PUBLICIDAD CAMPAÑA "CULTURA" BANNER MAYO","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD D.INFORMACION S/PROG.FIESTAS AGO/15","medios","2904"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD INFORMACION S/MISTERI 7/8/15 PAG.7","medios","2420"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. PRIME TV ALICANTINA S.L. PATROCINADOR PROG.FIESTAS ELCHE EN INFORMACION TV","medios","3267"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. EDITOR.PRENSA ALICANTINA S.A. INSERCION PUBLICIDAD BANNER DEL 8/8 AL 15/8/15","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. RADOMEDIA S.L. EMISION CUÑAS CAMPAÑA FIESTAS DE AGOSTO","medios","1597.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. E.M.VALENCIA ALIC.Y CAST.S.A. INSERCION 45 PUBLICIDAD S/MISTERI D'ELX 9X5 PAGINA","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. E.M.VALENCIA ALIC.Y CAST.S.A. INSERCION 45 BANNERS S/MISTERI D'ELX EN WEB DIARIO","medios","243.17"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. INIC.PUBLICIDAD GENERAL S.L. RETRANSMISION MISTERI Y FIESTAS ELCHE","medios","3477.18"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. LA VERDAD MULTIMEDIA S.A. PUBLIC.ANUNCIO PROGRAM.FIESTAS ELX 2015 (12/08/15)","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. LA VERDAD MULTIMEDIA S.A. PUBLIC.ANUNCIO PROGRAM.FIESTAS ELX 2015 (07/08/15)","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. LA VERDAD MULTIMEDIA S.A. PUBLIC.ANUNCIO PROGRAM.FIESTAS ELX 2015 (09/08/15)","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. LA VERDAD MULTIMEDIA S.A. PUBL.BANNER PAG.WEB.3 A 15/AGO"FESTES ELX-MISTERI"","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","15 oct. LA VERDAD MULTIMEDIA S.A. PUBLIC.ANUNCIO "EL MISTERI..." 08/08/2015","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","23 oct. INFOEXPRES SERV.MULTIMEDIA SA PATROCINIO RETRANSMISION EN DIRECTO FIESTAS AGO/15","medios","5808"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","02 nov. PUBLITORAL S.L. EDIC.549/550+BANNERS; PUBLI."MOBILITAT Y LA FILETA","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","02 nov. RADOMEDIA S.L. EMISION"CAMPAÑA FIRETA CAMP D'ELX" SETIEMBRE 2015","medios","188.76"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","02 nov. RADOMEDIA S.L. EMISION 10 CUÑAS"SETMANA DE LA MOVILITAT" COPE ELX","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","02 nov. RADOMEDIA S.L. EMISION 20 CUÑAS"AG.MUNICIPAL" COPE GRAL.SETBRE/15","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","05 nov. UNIPREX S.A.U. ONDA CERO 6 CUÑAS AGENDA MUNIC.DEL 02 AL 04/03/15","medios","159.72"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","06 nov. UNIPREX S.A.U. CER.1 CUÑAS INFORM.AGENDA MUN.ONDA CERO","medios","1171.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 nov. EDIC.Y PUBLIC.CULTURALES S.L. INSERC.1PÁG."SETMANA DE LA MOBILITAT ELX" SET/2015","medios","235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 nov. INFOEXPRES SERV.MULTIMEDIA SA DIAS ROBAPAGINAS Y BANNER ESP.SEMANA MOVILIDAD/15","medios","254.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 nov. INFOEXPRES SERV.MULTIMEDIA SA CUÑAS CAMPAÑA "SEMANA DE LA MOVILIDAD" 16-21/SEPT","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 nov. INFOEXPRES SERV.MULTIMEDIA SA CUÑAS "FIRETA DEL CAMP D'ELX" 28-SEPT AL 2-OCT","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 nov. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL SEPT/2015","medios","701.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 nov. UNIPREX S.A.U. ONDA CERO 26 CUÑASCCOMPRAS REYES 1 AL 5 DE ENERO","medios","377.52"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 nov. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL OCTUBRE-2015","medios","701.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 nov. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL OCTUBRE 2015","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 nov. PUBLITORAL S.L. EDIC.551/552+BANNERS; AGENDA MUNICIPAL OCTUBRE-15","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 nov. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD DIARIO INFORMACION 9/10/15 PAG.9","medios","1028.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","25 nov. RADIO COMUNICACION S.A. EMISION 10 CUÑAS ELCHE FM-AGENDA MUN-15 A 29/09/15","medios","653.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","25 nov. RADIO COMUNICACION S.A. EMIS.4 CUÑAS ELCHE FM-FIRETA CAMP ELX 29-30/09/15","medios","86.39"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","25 nov. RADIO COMUNICACION S.A. EMIS.6 CUÑAS ELCHE FM-FIRETA CAMP ELX 01-02/10/15","medios","129.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","25 nov. INFOEXPRES SERV.MULTIMEDIA SA 35 CUÑAS"FIRETA DEL CAMP D'ELX" 28/09 A 03/10/2015","medios","1004.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","25 nov. INIC.PUBLICIDAD GENERAL S.L. EMIS.10 CUÑAS PROM.FIRETA CAM D'ELX 29/09-02/10/15","medios","116.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","26 nov. UNIPREX S.A.U. ONDA CERO: CUÑAS FIESTAS AGOSTO; 03-15 AGOS.2015","medios","1161.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","26 nov. UNIPREX S.A.U. EUROPAFM: CUÑAS FIESTAS AGOSTO; 03-15 AGOSTO 2015","medios","871.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 nov. LA VERDAD MULTIMEDIA S.A. PUBLIC.ANUNCIO"ACTO 9 OCTUBRE GRAN TEATRO"09/10/15","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","10 dic. RADOMEDIA S.L. EMISION 20 CUÑAS"AG.MUNICIPAL" COPE GRAL.OCTBR/15","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","10 dic. EDIC.Y PUBLIC.CULTURALES S.L. PAGINA PUBLIC.PROGRAMACION FIESTAS Nº165 AGOSTO/15","medios","235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","11 dic. PUBLICIDAD ANTON S.L. 250 PAÑOLETAS CUELLO FESTERO P/SEMANA MOVILIDAD","medios","105.88"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","11 dic. LABORAL GRAFICA S.L. SUM.CARTELES Y DIPTICOS MOBILITAT 4+0 TINTAS","medios","522.72"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","14 dic. CRE-ART SERVICIOS DE IMAGEN SL 10 TRASERAS AUTOBUSES FIRETA","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 dic. RADIO COMUNICACION S.A. 10 MICROESPACIOS "AGENDA MUNICIPAL" OCTUBRE 2015","medios","653.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 dic. MARBER EXPANS.Y REDES 2006 S.L 22 CUÑAS AGENDA MUNICIPAL 2015-01/10 AL 30/10/2015","medios","699.38"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","21 dic. INFOEXPRES SERV.MULTIMEDIA SA CUÑAS CAMPAÑA"FIESTAS AGOSTO 2015 03/08 A 14/08/15","medios","1045.44"
