TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"CENTRO DE ENSEÑANZA           ","C/ Passatge Portes Tafulles, 6                                                          ","3065","34","CENTRE PÚBLIC FPA "MERCÉ RODODERA" (antes C.P. "SAN AGATÁNGELO")                        ","01-01-1965","Expropiación a Dña Rosa Guijarro Fuentes y otros, en escritura 29/07/65                 ","4165.00    ",""
"CENTRO DE ENSEÑANZA           ","Partida Rural de Algoda, Polígono 2, nº 42                                              ","3065","34","CEIP "ELS GARROFERS"                                                                    ","01-01-1963","Escrit. de declaración de obra nueva ante D. José Mª Molina (15/2/94)                   ","2730.00    ",""
"CENTRO DE ENSEÑANZA           ","Plaza de Barcelona, 7                                                                   ","3065","34","CEIP "FRANCISCO GINER DE LOS RÍOS"                                                      ","01-01-1960","Agrupación de varias fincas del Inventario Anterior                                     ","3615.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ L'Alpuixarra, 11                                                                     ","3065","34","CEIP "FERRÁNDEZ CRUZ"                                                                   ","01-01-1959","Agrupación de varias fincas del Inventario Anterior                                     ","3459.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Virgen de la Cabeza, 3                                                               ","3065","34","CEIP "CANDALIX"                                                                         ","01-01-1958","Agrupación de tres fincas del Inventario Anterior                                       ","6444.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Paseo de Germanías, 32                                                               ","3065","34","CEIP "MIGUEL DE UNAMUNO"                                                                ","01-01-1930","                                                                                        ","3660.00    ",""
"CENTRO SANITARIO              ","Avda. de Valverde, 17, Partida de Valverde Alto                                         ","3065","34","CONSULTORIO MÉDICO DE VALVERDE Y VÍA PÚBLICA                                            ","01-01-1989","Compra a Francisco Miralles Valero y esposa, en escritura del 30/3/89                   ","578.00     ",""
"CENTRO SANITARIO              ","Partida Rural de La Marina - Pol. 0 - Nº283                                             ","3065","34","CONSULTORIO MÉDICO Y CENTRO DE LA 3ª EDAD (ANTIGUO COLEGIO RURAL "LA MARINA I")         ","01-01-1956","Donación de Don Gaspar Antón Soler, según acuerdo de la Com. Mun. Perm                  ","1480.00    ",""
"CENTRO SOCIAL                 ","Avda. de Perleta, 16  (Perleta)                                                         ","3065","34","CENTRO SOCIAL DE PERLETA, CONSULTORIO MÉDICO Y OMAC                                     ","01-01-2014","Agrupación de las fincas nº 1149 y 2460 del Inventario                                  ","1794.66    ",""
"CENTRO SOCIAL                 ","C/ Alberto Asencio Gonzálvez y Avda. de Jubalcoy, 32                                    ","3065","34","CENTRO SOCIOCULTURAL "ALTABIX UNIVERSIDAD"                                              ","01-01-2009","Cesión de PIMESA en escritura otorgada el 15/10/09 (Marta Arrieta)                      ",".00        ",""
"CENTRO SOCIAL                 ","C/ Transformador, 19 y C/ Andrés Boix Agulló, 22AC                                      ","3065","34","CENTRO JUVENIL (LA HOYA)                                                                ","01-01-2005","Cesiones obligatorias del Sector Ho-1 aprobado el 28/01/05                              ","964.00     ",""
"CENTRO SOCIAL                 ","C/ La Casilla, 2 (Las Bayas)                                                            ","3065","34","CENTRO SOCIAL LAS BAYAS (ÁREA JOVE, CONSULTORIO MÉDICO)                                 ","01-01-2005","Cesión obligatoria de la U.E."A" del Sector By-1 aprobado el 25/07/05                   ","5689.37    ",""
"CENTRO SOCIAL                 ","C/ Nasa, 15 y C/ Jábega, 18 (El Altet)                                                  ","3065","34","ÀREA JOVE DE EL ALTET (UNIÓ DE FESTERS DEL CAMP D´ELX)                                  ","01-01-2002","Cesión de Juan Fuentes Romero en escritura de fecha 22/05/02                            ","1404.00    ",""
"CENTRO SOCIAL                 ","C/ Paco Viudes, 26 esquina C/ Torres de Gaitán. Partida Rural de Valverde Alto (Vv-1)   ","3065","34","CENTRO SOCIOCULTURAL Y OMAC DE VALVERDE                                                 ","01-01-2001","Cesión obligatoria de la Reparc. del U.E.1 del Sector Vv-1 (26/02/01)                   ","1513.43    ",""
"CENTRO SOCIAL                 ","C/ Torres Quevedo, 14-16 local nº2                                                      ","3065","34","CENTRO SOCIOCULTURAL "POETA MIGUEL HERNÁNDEZ" (LOCAL DE P. BAJA Y ALTILLO)              ","01-01-1999","Compra a Pedro Mora Agulló en escritura de fecha 8/11/99                                ",".00        ",""
"CENTRO SOCIAL                 ","C/ Torres Quevedo, 14-16 local nº1                                                      ","3065","34","CENTRO SOCIOCULTURAL "POETA MIGUEL HERNÁNDEZ" (LOCAL DE P. BAJA Y ALTILLO)              ","01-01-1999","Cesión gratuita de D. Pedro Mora Agulló en escritura de fecha 8/11/99                   ",".00        ",""
"CENTRO SOCIAL                 ","C/ José Javaloyes Orts, 80                                                              ","3065","34","CENTRO SOCIOCULTURAL "VICTORIA KENT" (LOCAL DE P. BAJA Y ALTILLO)                       ","01-01-1999","Compra al Instituto Valenciano de la Vivienda en escritura de 16/12/99                  ",".00        ",""
"CENTRO SOCIAL                 ","C/ Asunción Parreño García, Avda. de Novelda, C/ Jaime Martínez Torres y C/ P. Moreno   ","3065","34","CENTRO SOCIOCULTURAL Y JARDÍN FRANCESC CANTÓ Y APARCAMIENTO SUBTERRÁNEO                 ","01-01-1996","Escritura de Reparcelación de la U.A.12, en fecha 12/02/96                              ","3750.00    ",""
"CENTRO SOCIAL                 ","C/ Bernabé del Campo Latorre, 26 y C/ Félix Laorden García, 8                           ","3065","34","CENTRO SOCIOCULTURAL "ALTABIX"(O. DE PROMOCIÓN Y USO DEL VALENCIANO, BIBLIOTECA, OMAC)  ","01-01-1996","Compra a las Hermanas Verdú Parreño, en escritura de fecha 11/04/96                     ","760.03     ",""
"CENTRO SOCIAL                 ","Partida Rural de Santa Ana, 105A (Pol. 163, Par. 880)                                   ","3065","34","CENTRO SOCIAL DE SANTA ANA (ASOCIACIÓN DE VECINOS DE SANTA ANA)                         ","01-01-1995","Cesión de la Asociación de Vecinos de Santa Ana en escritura de 5/12/95                 ","14600.00   ",""
"CENTRO SOCIAL                 ","Partida Rural de Balsares, C/ Venecia, 26                                               ","3065","34","ANTIGUO COLEGIO RURAL "BALSARES" (CENTRO SOCIOCULTURAL)                                 ","01-01-1992","Propiedad municipal desde tiempo inmemorial                                             ","756.00     ",""
"CENTRO SOCIAL                 ","C/ Eucaliptus, 37 y 39                                                                  ","3065","34","POLIDEPORTIVO Y CENTRO SOCIOCULTURAL DE LOS PALMERALES                                  ","01-01-1990","                                                                                        ","11652.00   ",""
"CENTRO SOCIAL                 ","C/ Boix i Rosario, 2                                                                    ","3065","34","CENTRO SOCIOCULTURAL DE "EL RAVAL"                                                      ","01-01-1988","Escritura de obra nueva ante Notario, Pedro A. Navarro Arnal (17/1/94)                  ","166.00     ",""
"CENTRO SOCIAL                 ","C/ Grumete (El Altet)                                                                   ","3065","34","CENTRO SOCIOCULTURAL Y BIBLIOTECA DE EL ALTET (PARTE)                                   ","01-01-1988","Compra a Antonio Escolano Sempere y otro, en escritura del 22/4/88                      ","432.00     ",""
"CENTRO SOCIAL                 ","C/ Valencia, nº 22 (El Altet)                                                           ","3065","34","CENTRO SOCIOCULTURAL DE EL ALTET (PARTE)                                                ","01-01-1988","Compra a Antonio Escolano Sempere y otro, en escritura del 22/4/88                      ","215.00     ",""
"CENTRO SOCIAL                 ","C/ Violeta, Nº 28 (Torrellano)                                                          ","3065","34","CENTRO CULTURAL JUVENIL, ÁREA JOVE (PARTE)                                              ","01-01-1987","Compra a Francisco Bonmatí y otros en escritura de fecha 7/12/87                        ","752.00     ",""
"CENTRO SOCIAL                 ","Avda. de la Alegría, 72 (La Marina)                                                     ","3065","34","CENTRO SOCOCULTURAL DE LA MARINA (OMAC, BIBLIOTECA, ÁREA JOVE, ETC.)                    ","01-01-1986","Cesión obligatoria en la Reparcelación de La Marina; escrit. 23/10/86                   ","2449.06    ",""
"CENTRO SOCIAL                 ","Plaça del Mestre Antonio Cutillas, 1. Torrellano                                        ","3065","34","CENTRO SOCIAL DE TORRELLANO (OMAC, CONSULTORIO MÉDICO, BIBLIOTECA) Y PLAZA MAESTRO A. C.","01-01-1979","Solar de propiedad municipal desde tiempo inmemorial                                    ","590.00     ",""
"CENTRO SOCIAL                 ","C/ Alicante (El Altet)                                                                  ","3065","34","CENTRO SOCIOCULTURAL Y BIBLIOTECA DE EL ALTET (PARTE)                                   ","01-01-1979","Compra a José Bas Martínez y esposa en escritura de fecha 16/10/79                      ","461.50     ",""
"CENTRO SOCIAL                 ","C/ Fra Jaume Torres, 31 esquina C/ Espronceda                                           ","3065","34","CENTRO SOCIAL "SALVADOR ALLENDE" Y JARDIN                                               ","01-01-1976","Expropiación según actas de ocupación y pago de fecha 27/8/76                           ","3894.00    ",""
"CENTRO SOCIAL                 ","C/ Antonio Brotons Pastor, 72                                                           ","3065","34","CENTRO SOCIOCULTURAL DE CARRÚS (ÁREA JOVE, BIBLIOTECA "AURELIA IBARRA")                 ","01-01-1971","Sobrante de vía pública en exp. de alteración de calif. jurídica                        ","980.00     ",""
"CENTRO SOCIAL                 ","C/ Mario Pastor Sempere, 43                                                             ","3065","34","CENTRO SOCIOCULTURAL "PLAZA DE BARCELONA"                                               ","01-01-1968","Permuta a Don José Navarro Marco, en escritura del 31/8/68                              ","367.98     ",""
"CENTRO SOCIAL                 ","Partida Rural de Matola, 3079                                                           ","3065","34","CENTRO SOCIOCULTURAL DE MATOLA (ANTIGUO COLEGIO RURAL "MATOLA I")                       ","01-01-1955","Donaciones de Doña Mª Teresa Martínez y Don Mateo Sempere Vicente                       ","3420.00    ",""
