CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/03 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS CAMPAÑA "PARTICIPACION DANI MIQUEL"","medios","468.27"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/03 ELX SOCIAL TRANSMEDIA SLL EMIS. REPORTAJE "FIRA ASSOCIATIVA"","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/03 ELX SOCIAL TRANSMEDIA SLL CUÑAS CAMPAÑA POR LA IGUALDAD MUJERES EN DEPORTE","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/03 SUPRA MK DEPORTIVO S.L.U. SUM. CAMISETAS IMPRESA "IGUALDAD MUJER EN DEPORTE"","medios","1,996.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/03 DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAF. LECTURA MANIFIESTO 8/3/19","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/04 SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL CABALGATA DE REYES 2019","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","09/04 RADIO COMUNICACION S.A. EMISION CUÑAS:CAMPAÑA NAVIDAD Y REYES (ENERO)","medios","309.76"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","09/04 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUB.S/PORTAL TRANSPARENCIA+AHORRO AGUA ENE/18","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","09/04 AQUI MEDIOS DE COMUNICACION SL INS.ESPAC.S/PORTAL TRANSPARENCIA ENE/19. REV.Nº 27","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/04 EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER WEB S/GATETEMON 1/2 AL 2/2/19","medios","37.78"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/04 EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/CONCIERTO GATETEMNON DÍA 1/2/19","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/04 ELX SOCIAL TRANSMEDIA SLL CAMPAÑA AGENDA MUNICIPAL FEBRERO 2019","medios","774.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/04 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUBL.S/ELX PARTICIPA + FEMIN FESTIVAL MAR/18","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/04 AGENDA SONORA S.L. EMIS. PROGR."A MEDIODIA MANOLO GARCIA" FEBRERO/19","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/04 EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER WEB S/DANI MIQUEL 8/2 A 16/2/19","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/04 EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/CONCIERTO DANI MIQUEL DÍA 14/2/19","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/04 EDITOR.PRENSA ALICANTINA S.A. PAG.PUBL.S/PROY.EDUSI EXTRA GALA IMPORTANTES43885","medios","1,960.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 RADIO COMUNICACION S.A. EMISION CUÑAS AGENDA AYTO. 4,6,8/2/19","medios","297.66"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 RADIO COMUNICACION S.A. EMISION CUÑAS IGUALDAD EN EL DEPORTE 21,22/2/19","medios","304.92"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 RADIO COMUNICACION S.A. EMISION CUÑAS CAMPAÑA DANI MIQUEL 13 A 15/2/19","medios","152.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 RADIO COMUNICACION S.A. EMIS. CUÑAS FEMIN FESTIVAL V, 27,28/2/19","medios","304.92"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 SEGARRA SANCHEZ S.L. IMPRES. CARTELES COLOR FIRA GASTRONOMICA 15 A 17/3","medios","87.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 CRE-ART SERVICIOS DE IMAGEN SL IMPRES. TRASERAS CAMPAÑA FEMIN FESTIVAL +LIMPIEZA","medios","280.72"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA PUBL. FESTIVAL FEMENINO 27,28/2","medios","246.84"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 RADOMEDIA S.L. EMIS. CUÑAS CAMPAÑA PARTICIPACION, 8 A 15/2/19","medios","267.41"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 RADOMEDIA S.L. EMIS. CUÑAS CAMPAÑA IGUALDAD DEPORTE,19 A 22/2/19","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","16/04 RADOMEDIA S.L. EMISION MICROESPACIOS "AGENDA MNPAL" FEBRERO 2019","medios","349.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","17/04 SEGARRA SANCHEZ S.L. CARTELES+DIPTICOS "EL MUNDO EN ELCHE"","medios","579.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","17/04 EDIC.PERIODICAS HISPAPUBLIC SL PACK OFERTA DIGITAL HP HOP LIFE","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","17/04 SANCHIS GARCIA JUAN DIEGO CONCIERTO DIDACTICO RAMONETS DÍA 16/3/19 PZA.BAIX","medios","3,025"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","17/04 ALBERT LOPEZ NEUS SONORIZACIÓN P/CONCIERTO RAMONETS 16/3/19 PZA.BAIX","medios","1,028.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","23/04 EDICIONS LA VEU P.VALENCIA SCV CAMP.PUBL.GATETEMON-DAVID MIQUEL-ELX LIVE FESTIVAL","medios","254.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","25/04 AQUI MEDIOS DE COMUNICACION SL INS.ESPACIO S/MASTERBREAK ABR/19. REVISTA Nº30","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","25/04 DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGR. CERTAMEN BIC BAND 1ª SES. 23/3","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","26/04 PUBLITORAL S.L. EDIC. 629-630, ELCHE LIVE FESTIVAL,FEMIN FESTIVAL","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","26/04 EL DIARIO C.V. S.L. BANNER WEB S/ELX PARTICIPA + LIVE FESTIVAL MAR/19","medios","1,363.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/04 SEGARRA SANCHEZ S.L. CARTELES + FLYERS-PASEOS SALUDABLES","medios","95.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/04 SEGARRA SANCHEZ S.L. A6 COLOR+CARTELES-DIA INTERNAC.PUEBLO GITANO","medios","152.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/04 ALICANTE PLAZA S.L. BANNER WEB S/ELX ELCHE LIVE FESTIVAL MAR/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/04 DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO FERIA GASTRONOMIA,15/3","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/04 SALINAS COVES SERGIO SUMINISTRO LONA ELX PARTICIPA","medios","649.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","02/05 PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV FEB/19","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/05 SEGARRA SANCHEZ S.L. IMPRESOS FLAYER CAST./VAL.+CARTELES-SUPERCHEF","medios","354.53"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/05 GRAFICAS JUAREZ S.L. CARTELES ROMERIA DE SAN ANTON","medios","132.29"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/05 COTOBADE MEDIA S.L AGENDA MUNICIPAL FEB/19","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/05 CRE-ART SERVICIOS DE IMAGEN SL TRASERAS VINILO CAMPAÑA D'ELX LIVE","medios","245.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/05 CRE-ART SERVICIOS DE IMAGEN SL TRASERAS VINILO DANI MIQUEL FIRA ASSOCIATIVA","medios","245.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/05 DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO"FERIA DE ASOCIACIONES"16/2","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER S/FEMIN FESTIVAL 1/3 AL 8/3/19","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA ELX PARTICIPA RAVAL 20 A 22/3","medios","208.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 RADOMEDIA S.L. EMIS. CUÑAS CAMP. FERIA GASTRONOMICA CAMP D'ELX","medios","164.56"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 RADOMEDIA S.L. EMIS. CUÑAS CAMPAÑA PARTICIPACION 12 A 15/3/19","medios","185.13"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 RADOMEDIA S.L. EMIS. CUÑAS CAMPAÑA PUBL. PARTICIPACION 18/3 A 4/4","medios","308.55"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO VARIOS EVENTOS 30/3 - 6,9/4","medios","580.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUBL.S/CARRÚS PARTICIPA + MASTERBREAK MAR/18","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO, PROCES. DOMINGO RAMOS 14/4","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 SAPRISTI ESTUDIO CREATIVO SL ADAPTACIÓN BANNERS + MUPIS P/CAMPAÑA GATETEMON","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 AGENDA SONORA S.L. EMIS. CUÑAS PUBLICIDAD VARIOS EVENTOS MARZO 2019","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER S/ELX PARTICIPA 11/3 AL 31/3/19","medios","453.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 EDITOR.PRENSA ALICANTINA S.A. 1/2 PÁG.PUBL.FEMIN FESTIVAL 8/3/19 EXTRA DÍAMUJER","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 EDITOR.PRENSA ALICANTINA S.A. 1/2 PÁG.PUB.ACT.DE BLACK ICE Y HELL HOUSE 14/43525","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 SEGARRA SANCHEZ S.L. IMPRESION VARIOS CARTELES COLOR, MASTER BREAK","medios","129.47"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV MAR/19","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO COMUNICACION S.A. EMISION CUÑAS FIRA GASTRONOMICA, 12 A 16/3/19","medios","237.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO COMUNICACION S.A. EMIS. CUÑAS AMBIENTE 2003, 12 A 15/3/19","medios","152.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO COMUNICACION S.A. EMISION CUÑAS ABSENTISMO ESCOLAR, 18 A 29/3/19","medios","406.56"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 UNIPREX S.A.U. EMISION CAMPAÑA FERIA GASTRONOMICA, 13 A 16/3/19","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 SEGARRA SANCHEZ S.L. IMPRESION CARTELES A3 COLOR, BATTLE BLUE","medios","58.08"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 CRE-ART SERVICIOS DE IMAGEN SL IMPRESION TRASERA BUS 2 CAMPAÑAS + LIMPIEZA","medios","353.32"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 ALICANTE PLAZA S.L. BANNER WEB S/ELX ELCHE LIVE FESTIVAL ABR/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO COMUNICACION S.A. EMISION CUÑAS CAMPAÑA 20 MARZO PASEO GERMANIES","medios","152.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA, 27 A 29/3/19","medios","121.97"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO COMUNICACION S.A. EMISION CUÑAS, CAMP. BAIXA A LA PLAZA, 26 A 29/3","medios","195.15"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO COMUNICACION S.A. EMISION CUÑAS, ELX PARTICIP. 12 A 15/3/19","medios","237.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 SEGARRA SANCHEZ S.L. IMPRESION CARTELES,QUE LA PLAZA TE ACOMPAÑE","medios","77.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 PUBLITORAL S.L. EDIC.627-628, ELCHE LIVE FESTIVAL,BANNER DANI MIQ.","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO ELCHE S.L. EMIS. CUÑAS PARTICIP. CIUDADANOS, 20 A 22/3/19","medios","246.84"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO ELCHE S.L. EMISION CUÑAS ELX PARTICIPA C","medios","123.42"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 UNIPREX S.A.U. EMISION COMUNICACION ELX PARTICIPA, 27 A 29/3/19","medios","87.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 UNIPREX S.A.U. EMISION COMUNICACION BAIXA A LA PLAZA 27 A 29/3/19","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 EDITOR.PRENSA ALICANTINA S.A. INS.BANNER S/ELX ALTABIX PARTICIPA 2/4 AL 30/43556","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/VIRTUAL MASTERBREAK DÍA 18/4/19","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 UNIPREX S.A.U. EMISION AGENDAS MUNICIPALES 1,5,8/2/19","medios","335.07"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 SDAD.ANÒNIMA MITJANS COMUN. GV INS.PUBL.RADIO S/ELX PARTICIPA 26/4 AL 30/4/19","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 SEGARRA SANCHEZ S.L. IMPRESION CARTELES CAST./VALENC. D. VALIENTES","medios","116.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 QUINTA IMPRESION S.L. 2.000 FOLLETOS S/ELX PARTICIPA","medios","483.13"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 PUBLITORAL S.L. EDIC. 631-632,V TRIATLON OLIMPICO CIUDAD DE ELCHE","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUBL.S/ELX AL CARRER + TRIATLÓN ELCHE ABR/18","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 EL DIARIO C.V. S.L. BANNER WEB S/ELX PARTICIPA + TRIATLON ABR/19","medios","1,363.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/06 EDICIONS LA VEU P.VALENCIA SCV PUBL.WEB S/ELX PARTICIPA-SARA HEBE I ANIER ABR/19","medios","254.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","19/06 PERDOMO DEVESA RAFAEL FOTOG.EV.GATETEMON Y KILOMBO KIDS 2/2/19 PZA.BAIX","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","19/06 PERDOMO DEVESA RAFAEL FOTOGRAFIA EVENTO DANI MIQUEL 16/2/19 PZA.BAIX","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","19/06 PERDOMO DEVESA RAFAEL FOTOGRAFIA EVENTO FEMIN FEST DÍA 9/3/19 PZA.BAIX","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","19/06 PERDOMO DEVESA RAFAEL FOTOGRAFIA EVENTO RAMONETS DÍA 16/3/19 PZA.BAIX","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","19/06 PERDOMO DEVESA RAFAEL FOTOG.EV.LA OTRA Y EL KAMION DE LA BASURA 22/3/19","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","19/06 PERDOMO DEVESA RAFAEL FOTOG.EV.ELCHE LIVE FESTIVAL 5/4/19 ROTONDA PARQUE","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 EL DIARIO C.V. S.L. BANNER WEB S/CAMPAÑAS VARIAS MAY/19","medios","1,363.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMP.PUBL.PARTIC.ALTABIX 9 A 12/4/","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. PUBLIREPORTAJE CAMPAÑA ABSENTISMO ESCOLAR","medios","1,923.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS "COMERCIO LOCAL" 15 A 19/4/19","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. PUBLIREPORT. CAMPAÑA "OMAC" 9 A 15/4/19","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. PUBLIREPORTAJE CAMPAÑA "TRASLADO OMAC"","medios","1,089"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS "PRESUP. PARTICIPATIVOS" 16 A 30/4/19","medios","435.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 SIROPPE DIGITAL SL TRABAJOS MARKETING DIGITAL ELVHE LIVE FESTIVAL","medios","2,420"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS CAMPAÑA ELX PARTICIPA TOSCAR 25,26/4","medios","263.78"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS.SPOTS CAMPAÑA ELX PARTIC.ALTABIX-PZ.CASTILLA","medios","263.78"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMP.ELX PARTIC. ALTABIX-PZA.CASTILLA","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMPAÑA PARTIC. CIUDADANA TOSCAR","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS CAMP. ELX PARTIC. PZA.1 MAYO 6 A 10/5","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMP. ELX PARTICIPA RAVAL 7 A 10/5/19","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL CAMPAÑA "ELX PARTICIPA ALTABIX" 9/4 A 12/4","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS ELX PARTICIPA TORRELLANO 10 A 12/4/19","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMPAÑA PUBL. ELVHE LIVE FESTIVAL","medios","235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMP.PUBL. PARTIC.TORREL.9 A 12/4","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMPAÑA PUBL.PARTIC. HOYA 2 A 5/4","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMISION CUÑAS,PARTICIPA 12 ABRIL 9 A 12/4/19","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMISION CUÑAS, PART.V HOYA 2 A 5/4/19","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMISION CUÑAS ELCHE LIVE FESTIVAL, 1 A 4/4/19","medios","304.92"
