CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","CAMION   NISSAN CABSTAR","2003"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2003"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2003"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2002"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2002"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2002"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2002"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2000"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGON   NISSAN TRAD 100","1998"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","CAMION   NISSAN TRADE100","1997"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT EXPRESS","1997"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT EXPRESS","1992"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","TURISMO  RENAULT 4 GTL","1991"
"L01030655","Elx","M.PEDANIAS                    ","FURGON   RENAULT TRAFIC","2015"
"L01030655","Elx","M.PEDANIAS                    ","RETROESCAVADORA JCB 3CX-4-E","2006"
"L01030655","Elx","M.PEDANIAS                    ","FURGONETA RENAULT KANGOO","2006"
"L01030655","Elx","M.PEDANIAS                    ","TRACTOR  J DEERE 6420-4WD","2004"
"L01030655","Elx","M.PEDANIAS                    ","TURISMO  RENAULT MEGANE S","2001"
"L01030655","Elx","M.PEDANIAS                    ","TRACTOR  J DEERE 6310 4RM","2001"
"L01030655","Elx","M.PEDANIAS                    ","FURGONETA CITROEN BERLINGO","2000"
"L01030655","Elx","M.PEDANIAS                    ","FURGONETA RENAULT KANGOO","2000"
"L01030655","Elx","M.PEDANIAS                    ","TURISMO  NISSAN TERRANO","1997"
"L01030655","Elx","M.PEDANIAS                    ","CAMION   IVECO MT190E24","1997"
"L01030655","Elx","M.PEDANIAS                    ","FURGONETA RENAULT EXPRESS","1994"
"L01030655","Elx","M.PEDANIAS                    ","FURGON   NISSAN TRADE","1994"
"L01030655","Elx","M.PEDANIAS                    ","CAMION   RENAULT MASTER","1990"
"L01030655","Elx","M.PEDANIAS                    ","RETROESCAVADORA JCB 3D 4TURB","1990"
"L01030655","Elx","M.PEDANIAS                    ","TRACTOR  EBRO 4M","1988"
"L01030655","Elx","M.VIA PUBLICA                 ","APISONADORA HONDA Nº 1","2005"
"L01030655","Elx","M.VIA PUBLICA                 ","APISONADORA PISON Nº 2","2005"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   MAN TGL","2016"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   IVECO 65C15","2009"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   RENAULT MAXITY","2009"
"L01030655","Elx","M.VIA PUBLICA                 ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","M.VIA PUBLICA                 ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   NISSAN CABSTAR","2008"
"L01030655","Elx","M.VIA PUBLICA                 ","FURGON   RENAULT TRAFIC","2007"
"L01030655","Elx","M.VIA PUBLICA                 ","RETROESCAVADORA BOBCAT S150E","2007"
"L01030655","Elx","M.VIA PUBLICA                 ","TURISMO  SUZUKY VITARA","2006"
"L01030655","Elx","M.VIA PUBLICA                 ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","M.VIA PUBLICA                 ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","M.VIA PUBLICA                 ","FURGONETA RENAULT KANGOO","2001"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   NISSAN TRADE100","1999"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   NISSAN TRADE100","1999"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   NISSAN TRADE100","1999"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   NISSAN TRADE100","1999"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   NISSAN TRADE100","1999"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   NISSAN TRADE100","1999"
"L01030655","Elx","M.VIA PUBLICA                 ","FURGON   NISSAN TRAD 100","1998"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   NISSAN TRADE100","1997"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   NISSAN TRADE100","1997"
"L01030655","Elx","M.VIA PUBLICA                 ","CAMION   IVECO 145 17","1990"
"L01030655","Elx","MEDIO AMBIENTE                ","TURISMO  SANTANA 350L","2007"
"L01030655","Elx","MEDIO AMBIENTE                ","FURGON   FORD TRANSIT","2001"
"L01030655","Elx","MEDIO AMBIENTE                ","FURGON   FORD TRANSIT","1998"
"L01030655","Elx","MEDIO AMBIENTE                ","TURISMO  SUZUKY VITARA","1997"
"L01030655","Elx","MONTAJES                      ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","MONTAJES                      ","CAMION   NISSAN CABSTAR","2007"
"L01030655","Elx","MONTAJES                      ","FURGON   RENAULT TRAFIC","2007"
"L01030655","Elx","MONTAJES                      ","CAMION   NISSAN CABSTAR","2005"
"L01030655","Elx","MONTAJES                      ","FURGONETA RENAULT KANGOO","2003"
"L01030655","Elx","MONTAJES                      ","FURGON   RENAULT TRAFIC","1997"
"L01030655","Elx","MOVILIDAD URBANA              ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","MOVILIDAD URBANA              ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","MOVILIDAD URBANA              ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","MOVILIDAD URBANA              ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","MOVILIDAD URBANA              ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","MOVILIDAD URBANA              ","TURISMO  SUZUKI VITARA","2005"
"L01030655","Elx","MOVILIDAD URBANA              ","FURGON   FORD TRANSIT","2002"
"L01030655","Elx","MOVILIDAD URBANA              ","TURISMO  FORD ESCORT","1998"
"L01030655","Elx","OMIC                          ","TURISMO  SEAT IBIZA","2005"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR VESPA PIAGGIO","2006"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO VESPINO","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO VESPINO","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 4","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP 50 A","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO ZIP SP K","2007"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO FREE 50","2002"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO FREE 50","2002"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR PIAGGIO FREE 50","2002"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR VESPA PIAGGIO","2001"
"L01030655","Elx","PARQUE INFANTIL DE TRAFICO    ","CICLOMOTOR VESPA PIAGGIO","2001"
"L01030655","Elx","PARQUE MOVIL                  ","ELEVADOR VELYEN 2 COLUMNAS 3,5 T","2015"
"L01030655","Elx","PARQUE MOVIL                  ","ELEVADOR VELYEN 4 COLUMNAS 12 T","2015"
"L01030655","Elx","PARQUE MOVIL                  ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","PARQUE MOVIL                  ","FURGONETA RENAULT KANGOO","1999"
"L01030655","Elx","PARQUES Y JARDINES            ","REMOLQUE GUILLAMO ","2014"
"L01030655","Elx","PARQUES Y JARDINES            ","REMOLQUE GUILLAMO ","2014"
"L01030655","Elx","PARQUES Y JARDINES            ","REMOLQUE GUILLAMO ","2014"
"L01030655","Elx","PARQUES Y JARDINES            ","TRACTOR  LANDINI 145","2005"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   AIXAM MEGA","2016"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   NISSAN CABSTAR","2015"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   IVECO ML140E18","2009"
"L01030655","Elx","PARQUES Y JARDINES            ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   IVECO STRALIS","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   NISSAN CABSTAR","2007"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2007"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2007"
"L01030655","Elx","PARQUES Y JARDINES            ","TRACTOR  CARRARO AGRI UP","2006"
"L01030655","Elx","PARQUES Y JARDINES            ","RETROESCAVADORA JCB 3CX-4-E","2006"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2006"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2006"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2006"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2006"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   NISSAN CABSTAR","2005"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2003"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2003"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   NISSAN CABSTAR","2002"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2002"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2002"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   NISSAN CABSTAR","2001"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT KANGOO","2000"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT EXPRESS","1999"
"L01030655","Elx","PARQUES Y JARDINES            ","TRACTOR  J DEERE 6210-4RM","1999"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGON   NISSAN TRAD 100","1998"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA CITROEN C-15 RD","1998"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGON   FORD TRANSIT","1998"
"L01030655","Elx","PARQUES Y JARDINES            ","CICLOMOTOR SUZUKI AP-50","1997"
"L01030655","Elx","PARQUES Y JARDINES            ","CICLOMOTOR SUZUKI AP-50","1997"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGON   RENAULT TRAFIC","1996"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT EXPRESS","1996"
"L01030655","Elx","PARQUES Y JARDINES            ","TRACTOR  PASQUALI 980","1995"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGON   NISSAN TRADE","1994"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT EXPRESS","1993"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   NISSAN TRADE2 8","1992"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT EXPRESS","1991"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT 4 F 6","1990"
"L01030655","Elx","PARQUES Y JARDINES            ","CAMION   PEGASO CUBA6000","1990"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGON   NISSAN VANETTE","1989"
"L01030655","Elx","PARQUES Y JARDINES            ","TURISMO  NISSAN PATROL","1989"
"L01030655","Elx","PARQUES Y JARDINES            ","TRACTOR  J DEERE 2650-S","1989"
"L01030655","Elx","PARQUES Y JARDINES            ","FURGONETA RENAULT 4 F 6","1988"
"L01030655","Elx","PARQUES Y JARDINES            ","TRACTOR  J DEERE PASCUALI","1986"
"L01030655","Elx","PARQUES Y JARDINES            ","TRACTOR  PASQUALI 38 CV","1985"
"L01030655","Elx","PARQUES Y JARDINES            ","TRACTOR  J DEERE 1040-V","1983"
"L01030655","Elx","POLICIA LOCAL                 ","EMBARCACION  LANCHA FUERABORDA","2005"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  NISSAN QASHQAI","2015"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  NISSAN QASHQAI","2015"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  NISSAN QASHQAI","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200","2015"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     SUZUKI UH200G","2014"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2013"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD C-MAX","2013"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD C-MAX","2013"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD C-MAX","2013"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  RENAULT MEGANE SCENIC","2009"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  RENAULT MEGANE SCENIC","2009"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  CITROEN C4PICASO","2009"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  CITROEN C4PICASO","2009"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  CITROEN C4PICASO","2009"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  BMW SERIE 1","2009"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2008"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2008"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2008"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2008"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2008"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2008"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2008"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD S-MAX2 0","2008"
"L01030655","Elx","POLICIA LOCAL                 ","FURGON   RENAULT TRAFIC","2008"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  LANDROVE DISCOVER","2008"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  LANDROVE DISCOVER","2008"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     YAMAHA XT660R","2008"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     YAMAHA XT660R","2008"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     YAMAHA XT660R","2008"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     YAMAHA XT660R","2008"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     BMW F650GS","2007"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  PEUGEOT 307 1 6","2007"
"L01030655","Elx","POLICIA LOCAL                 ","FURGON   RENAULT TRAFIC","2007"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     BMW F650 GS","2006"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     BMW F650 GS","2006"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     BMW F650 GS","2006"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     BMW F650 GS","2006"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2006"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD MONDEO","2006"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  AUDI A3","2005"
"L01030655","Elx","POLICIA LOCAL                 ","CAMION   NISSAN ATLEÓN","2005"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FUSION","2005"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     B M W F650 GS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","FURGON   RENAULT TRAFIC","2004"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2004"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD MONDEO","2004"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD MONDEO","2004"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD MONDEO","2004"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2003"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2003"
